Town_No,NAME,pop,casesweek1,casesweek2,totalcases,CaseRate,RateCategory,TotalTests,PercentPositive,UpdateDate,ReportPeriodStartDate,ReportPeriodEndDate
1,Andover,3231,1,3,4,8.8,"1. <5 cases per 100,000 or <5 reported cases",216,1.9,2020-11-12,2020-10-25,2020-11-07
2,Ansonia,18721,39,56,95,36.2,"4. 15 or more cases per 100,000",1450,7,2020-11-12,2020-10-25,2020-11-07
3,Ashford,4261,2,4,6,10.1,"3. 10-14 cases per 100,000",334,1.8,2020-11-12,2020-10-25,2020-11-07
4,Avon,18302,8,18,26,10.1,"3. 10-14 cases per 100,000",1400,1.9,2020-11-12,2020-10-25,2020-11-07
5,Barkhamsted,3624,4,2,6,11.8,"3. 10-14 cases per 100,000",237,3.4,2020-11-12,2020-10-25,2020-11-07
6,Beacon Falls,6182,4,17,21,24.3,"4. 15 or more cases per 100,000",461,4.6,2020-11-12,2020-10-25,2020-11-07
7,Berlin,20432,21,30,51,17.8,"4. 15 or more cases per 100,000",1685,3.4,2020-11-12,2020-10-25,2020-11-07
8,Bethany,5479,4,6,10,13,"3. 10-14 cases per 100,000",313,3.5,2020-11-12,2020-10-25,2020-11-07
9,Bethel,19714,12,45,57,20.7,"4. 15 or more cases per 100,000",1571,3.6,2020-11-12,2020-10-25,2020-11-07
10,Bethlehem,3422,6,8,14,29.2,"4. 15 or more cases per 100,000",317,4.4,2020-11-12,2020-10-25,2020-11-07
11,Bloomfield,21301,28,25,53,17.8,"4. 15 or more cases per 100,000",2870,2,2020-11-12,2020-10-25,2020-11-07
12,Bolton,4890,5,1,6,8.8,"2. 5-9 cases per 100,000",363,2.5,2020-11-12,2020-10-25,2020-11-07
13,Bozrah,2537,4,2,6,16.9,"4. 15 or more cases per 100,000",183,2.7,2020-11-12,2020-10-25,2020-11-07
14,Branford,28005,28,35,63,16.1,"4. 15 or more cases per 100,000",1449,4.5,2020-11-12,2020-10-25,2020-11-07
15,Bridgeport,144900,446,633,1079,53.2,"4. 15 or more cases per 100,000",12442,9,2020-11-12,2020-10-25,2020-11-07
16,Bridgewater,1641,1,0,1,4.4,"1. <5 cases per 100,000 or <5 reported cases",106,1,2020-11-12,2020-10-25,2020-11-07
17,Bristol,60032,71,97,168,20,"4. 15 or more cases per 100,000",5328,3.7,2020-11-12,2020-10-25,2020-11-07
18,Brookfield,17002,27,26,53,22.3,"4. 15 or more cases per 100,000",1224,4.8,2020-11-12,2020-10-25,2020-11-07
19,Brooklyn,8280,12,6,18,15.5,"4. 15 or more cases per 100,000",630,3.8,2020-11-12,2020-10-25,2020-11-07
20,Burlington,9665,6,11,17,12.6,"3. 10-14 cases per 100,000",765,2.8,2020-11-12,2020-10-25,2020-11-07
22,Canterbury,5100,2,7,9,12.6,"3. 10-14 cases per 100,000",369,3,2020-11-12,2020-10-25,2020-11-07
23,Canton,10270,10,4,14,9.7,"2. 5-9 cases per 100,000",712,2,2020-11-12,2020-10-25,2020-11-07
24,Chaplin,2256,1,5,6,19,"4. 15 or more cases per 100,000",152,3.9,2020-11-12,2020-10-25,2020-11-07
25,Cheshire,29179,39,50,89,21.8,"4. 15 or more cases per 100,000",2460,4,2020-11-12,2020-10-25,2020-11-07
26,Chester,4229,1,5,6,10.1,"3. 10-14 cases per 100,000",294,2,2020-11-12,2020-10-25,2020-11-07
27,Clinton,12950,16,24,40,22.1,"4. 15 or more cases per 100,000",970,4.9,2020-11-12,2020-10-25,2020-11-07
28,Colchester,15936,19,14,33,14.8,"3. 10-14 cases per 100,000",1259,2.8,2020-11-12,2020-10-25,2020-11-07
30,Columbia,5385,4,5,9,11.9,"3. 10-14 cases per 100,000",438,2.3,2020-11-12,2020-10-25,2020-11-07
31,Cornwall,1368,2,0,2,10.4,"1. <5 cases per 100,000 or <5 reported cases",115,1.7,2020-11-12,2020-10-25,2020-11-07
32,Coventry,12414,11,12,23,13.2,"3. 10-14 cases per 100,000",911,2.7,2020-11-12,2020-10-25,2020-11-07
33,Cromwell,13905,10,29,39,20,"4. 15 or more cases per 100,000",1461,3.1,2020-11-12,2020-10-25,2020-11-07
34,Danbury,84730,258,334,592,49.9,"4. 15 or more cases per 100,000",6972,9.6,2020-11-12,2020-10-25,2020-11-07
35,Darien,21753,17,24,41,13.5,"3. 10-14 cases per 100,000",1311,3.6,2020-11-12,2020-10-25,2020-11-07
36,Deep River,4463,2,9,11,17.6,"4. 15 or more cases per 100,000",368,2.4,2020-11-12,2020-10-25,2020-11-07
37,Derby,12515,21,39,60,34.2,"4. 15 or more cases per 100,000",894,7,2020-11-12,2020-10-25,2020-11-07
38,Durham,7195,7,22,29,28.8,"4. 15 or more cases per 100,000",858,3.5,2020-11-12,2020-10-25,2020-11-07
40,East Granby,5147,7,4,11,15.3,"4. 15 or more cases per 100,000",393,3.6,2020-11-12,2020-10-25,2020-11-07
41,East Haddam,8988,6,4,10,7.9,"2. 5-9 cases per 100,000",699,1.9,2020-11-12,2020-10-25,2020-11-07
42,East Hampton,12854,16,12,28,15.6,"4. 15 or more cases per 100,000",1050,3.3,2020-11-12,2020-10-25,2020-11-07
43,East Hartford,49998,125,148,273,39,"4. 15 or more cases per 100,000",5222,6.4,2020-11-12,2020-10-25,2020-11-07
44,East Haven,28699,43,30,73,18.2,"4. 15 or more cases per 100,000",1714,4.2,2020-11-12,2020-10-25,2020-11-07
45,East Lyme,18645,9,15,24,9.2,"2. 5-9 cases per 100,000",1105,2.4,2020-11-12,2020-10-25,2020-11-07
47,East Windsor,11375,12,23,35,22,"4. 15 or more cases per 100,000",795,4.8,2020-11-12,2020-10-25,2020-11-07
